"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE DEL RENDICONTO DI GESTIONE 2023";"266.51 KB";"16/05/2024";"16/05/2024"
"ALLEGATO 1  ";"1.65 MB";"16/05/2024";"16/05/2024"
"ALLEGATO 2";"3.01 MB";"16/05/2024";"16/05/2024"
"ALLEGATO 2O";"10.39 MB";"16/05/2024";"16/05/2024"
"ALLEGATO 2P";"1.99 MB";"16/05/2024";"16/05/2024"
"ALLEGATO 3";"29.16 KB";"16/05/2024";"16/05/2024"
"ALLEGATO 4";"24.58 KB";"16/05/2024";"16/05/2024"
"ALLEGATO 5";"0.62 MB";"16/05/2024";"16/05/2024"
"ALLEGATO 6";"96.22 KB";"16/05/2024";"16/05/2024"
"ALLEGATO 7";"0.75 MB";"16/05/2024";"16/05/2024"
"ALLEGATO 8";"81.67 KB";"16/05/2024";"16/05/2024"
"ALLEGATO 9";"153.16 KB";"16/05/2024";"16/05/2024"
"INTERVENTO";"88.76 KB";"16/05/2024";"16/05/2024"
