"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA BILANCIO DI PREVISIONE 2024-2026";"255.39 KB";"18/06/2024";"18/06/2024"
"ALL. A - SCHEMI DI BILANCIO 2024-2026";"3.15 MB";"18/06/2024";"18/06/2024"
"ALL. B - BILANCIO 2024-2026 PER TIPOLOGIA E MACROAGGREGATI ";"1.79 MB";"18/06/2024";"18/06/2024"
"ALL. C - NOTA INTEGRATIVA ";"2.65 MB";"18/06/2024";"18/06/2024"
"ALL. D - SPESE PERSONALE 2024-2026";"0.56 MB";"18/06/2024";"18/06/2024"
"ALL. E - ELENCO MUTUI 2024-2026";"460.43 KB";"18/06/2024";"18/06/2024"
"ALL. F - TABELLA PARAMETRI OBIETTIVI";"28.52 KB";"18/06/2024";"18/06/2024"
"ALL. G - SERVIZI RILEVANTI AI FINI IVA";"23.05 KB";"18/06/2024";"18/06/2024"
"ALL. H - SERVIZI A DOMANDA INDIVIDUALE";"267.79 KB";"18/06/2024";"18/06/2024"
"ALL. I - LIMITI UTILIZZO PERSONALE ";"168.59 KB";"18/06/2024";"18/06/2024"
"ALL. L - CALCOLO FACOLTA' ASSUNZIONALI";"282.19 KB";"18/06/2024";"18/06/2024"
"ALL. M - ELENCO INDIRIZZI WEB PARTECIPATE ";"23.93 KB";"18/06/2024";"18/06/2024"
"ALL. N - INDICATORI DI BILANCIO";"2.59 MB";"18/06/2024";"18/06/2024"
"ALL. O - RESIDUI ATTIVI";"0.92 MB";"18/06/2024";"18/06/2024"
"ALL. P - PARERE DEL REVISORE";"1.62 MB";"18/06/2024";"18/06/2024"
"INTERVENTI";"0.59 MB";"18/06/2024";"18/06/2024"
