"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA BILANCIO DI PREVISIONE 2023-2025";"0.89 MB";"18/10/2023";"18/10/2023"
"ALL A - SCHEMI DI BILANCIO 2023-2025";"3.72 MB";"18/10/2023";"18/10/2023"
"ALL B - BILANCIO 2023-2025 PER TIPOLOGIA E MACROAGGREGATI";"1.72 MB";"18/10/2023";"18/10/2023"
"ALL C - NOTA INTEGRATIVA";"2.82 MB";"18/10/2023";"18/10/2023"
"ALL D - SPESE PERSONALE 2023-2025";"2.88 MB";"18/10/2023";"18/10/2023"
"ALL E - ELENCO MUTUI 2023-2025";"1.74 MB";"18/10/2023";"18/10/2023"
"ALL F - TABELLA PARAMETRI OBIETTIVO";"253.15 KB";"18/10/2023";"18/10/2023"
"ALL G - SERVIZI RILEVANTI AI FINI IVA";"193.46 KB";"18/10/2023";"18/10/2023"
"ALL H - SERVIZI A DOMANDA INDIVIDUALE 2023";"1.25 MB";"18/10/2023";"18/10/2023"
"ALL I - LIMITI UTILIZZO PERSONALE";"0.61 MB";"18/10/2023";"18/10/2023"
"ALL L - CALCOLO FACOLTA' ASSUNZIONALI";"1.01 MB";"18/10/2023";"18/10/2023"
"ALL M - ELENCO INDIRIZZI WEB PARTECIPATE";"318.12 KB";"18/10/2023";"18/10/2023"
"ALL N - INDICATORI DI BILANCIO 2023-2025";"0.66 MB";"18/10/2023";"18/10/2023"
"ALL O - RESIDUI ATTIVI";"2.06 MB";"18/10/2023";"18/10/2023"
"ALL P - PARERE DEL REVISORE";"1.33 MB";"18/10/2023";"18/10/2023"
