"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE RENDICONTO D GESTIONE DELL'ESERCIZIO 2017";"0.85 MB";"19/10/2023";"19/10/2023"
"ALL. 1";"5.89 MB";"19/10/2023";"19/10/2023"
"ALL. 2";"9.62 MB";"19/10/2023";"19/10/2023"
"ALL. 2O - RELAZIONE GIUNTA - 1";"6.73 MB";"19/10/2023";"19/10/2023"
"ALL. 2O - RELAZIONE GIUNTA - 2";"5.31 MB";"19/10/2023";"19/10/2023"
"ALL. 2P - RELAZIONE REVISORE";"2.78 MB";"19/10/2023";"19/10/2023"
"ALL. 3 - INDIRIZZI INTERNET";"100.44 KB";"19/10/2023";"19/10/2023"
"ALL. 4";"144.72 KB";"19/10/2023";"19/10/2023"
"ALL. 5";"2.2 MB";"19/10/2023";"19/10/2023"
"ALL. 6";"183.55 KB";"19/10/2023";"19/10/2023"
"ALL. 7";"2.24 MB";"19/10/2023";"19/10/2023"
"ALL. 8";"96.61 KB";"19/10/2023";"19/10/2023"
