"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE PIAO PER IL TRIENNIO 2024-2026";"158.89 KB";"14/05/2024";"14/05/2024"
"PIAO 2024-2026";"1.06 MB";"14/05/2024";"14/05/2024"
"Allegato A - MAPPATURA DEI PROCESSI E CATALOGO DEI RISCHI";"64.18 KB";"14/05/2024";"14/05/2024"
"Allegato B - PIAO 2024 SEZIONE ANTICORRUZIONE ";"1.64 MB";"14/05/2024";"14/05/2024"
"Allegato C - PIAO 2024 SEZIONE ANTICORRUZIONE";"64.07 KB";"14/05/2024";"14/05/2024"
"Allegato D - PIAO 2024 SEZIONE ANTICORRUZIONE";"0.89 MB";"14/05/2024";"14/05/2024"
"Allegato E - PIAO 2024 SEZIONE ANTICORRUZIONE";"4.05 MB";"14/05/2024";"14/05/2024"
"Allegato F -RICOGNIZIONE ECCEDENZE DI PERSONALE 2024";"2.41 MB";"14/05/2024";"14/05/2024"
"Allegato G - SPESE DI PERSONALE 2024-2026 ";"421.95 KB";"14/05/2024";"14/05/2024"
"Allegato H - VERBALE REVISORE N. 8-2024";"2.54 MB";"14/05/2024";"14/05/2024"
