"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bando di concorso";"0.52 MB";"20/05/2024";"20/05/2024"
"Avviso scadenza termine";"305.65 KB";"20/05/2024";"20/05/2024"
"Diario delle prove";"250.22 KB";"20/05/2024";"20/05/2024"
"Vademecum candidati";"299.9 KB";"20/05/2024";"20/05/2024"
"Prova preselettiva";"0.52 MB";"20/05/2024";"20/05/2024"
"Esito Prova preselettiva";"0.59 MB";"20/05/2024";"20/05/2024"
"Rettifica esito prova preselettiva";"0.59 MB";"20/05/2024";"20/05/2024"
"Tracce prova scritta";"220.35 KB";"20/05/2024";"20/05/2024"
"Esito prova scritta";"404.64 KB";"20/05/2024";"20/05/2024"
"Convocazione prova orale";"366.9 KB";"20/05/2024";"20/05/2024"
"Esito prova orale";"371.21 KB";"20/05/2024";"20/05/2024"
"Verbale";"6.47 MB";"20/05/2024";"20/05/2024"
"Det. n.1118 10-10-2022";"283.44 KB";"20/05/2024";"20/05/2024"
"Approvazione Graduatoria finale";"447.01 KB";"20/05/2024";"20/05/2024"
