"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bando di concorso";"0.58 MB";"20/05/2024";"20/05/2024"
"Schema di domanda";"0.74 MB";"20/05/2024";"20/05/2024"
"Nomina commissione";"367.04 KB";"20/05/2024";"20/05/2024"
"Diario delle prove";"250.54 KB";"20/05/2024";"20/05/2024"
"Modalit� di svolgimento delle prove";"210.18 KB";"20/05/2024";"20/05/2024"
"Elenco dei candidati ammessi alla prova scritta";"270.44 KB";"20/05/2024";"20/05/2024"
"Vademecum comportamento candidato e griglia di valutazione";"0.87 MB";"20/05/2024";"20/05/2024"
"Tracce prova scritta";"1.17 MB";"20/05/2024";"20/05/2024"
"Candidati convocati per la prova orale";"432.82 KB";"20/05/2024";"20/05/2024"
"Elenco dei candidati che hanno superato la prova orale";"189.87 KB";"20/05/2024";"20/05/2024"
"Tracce prova orale";"510.56 KB";"20/05/2024";"20/05/2024"
"Graduatoria finale";"213.44 KB";"20/05/2024";"20/05/2024"
