"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bando di concorso rettificato";"0.63 MB";"20/05/2024";"20/05/2024"
"Schema di domanda rettificato";"474.03 KB";"20/05/2024";"20/05/2024"
"Riserva per volontari Forze Armate";"157.29 KB";"20/05/2024";"20/05/2024"
"Diario della prova fisica 18-6-20";"211.53 KB";"20/05/2024";"20/05/2024"
"Diario della prova psicoattitudinale 30-6-20 e 01/07/20";"232.17 KB";"20/05/2024";"20/05/2024"
"Diario con ammessi alla prova scritta";"219.06 KB";"20/05/2024";"20/05/2024"
"Tracce prova scritta";"93.34 KB";"20/05/2024";"20/05/2024"
"Avviso ammessi alla prova orale";"226.27 KB";"20/05/2024";"20/05/2024"
"Tracce prova orale";"0.82 MB";"20/05/2024";"20/05/2024"
"Elenco dei candidati che hanno superato la prova orale";"197.84 KB";"20/05/2024";"20/05/2024"
"Determina di approvazione della graduatoria finale";"346.44 KB";"20/05/2024";"20/05/2024"
"Graduatoria finale";"237.7 KB";"20/05/2024";"20/05/2024"
"Determina di rettifica della graduatoria finale";"346.44 KB";"20/05/2024";"20/05/2024"
"Graduatoria finale definitiva";"238.73 KB";"20/05/2024";"20/05/2024"
