"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella pubblicazioni";"4.87 MB";"22/03/2019";"22/03/2019"
"Codice di comportamento specificativo ed integrativo del Regolamento recante il codice di comportamento dei dipendenti pubblici ";"0.99 MB";"08/02/2019";"22/03/2019"
"Delibera di Giunta Comunale n.4/2018 -ufficiio antiriciclaggio";"509.38 KB";"08/02/2019";"22/03/2019"
"Area di rischio 1 - Servizi Generai";"479.25 KB";"08/02/2019";"22/03/2019"
"Area di rischio 2 - Finanze - Ragioneria - Personale - Economato";"0.5 MB";"08/02/2019";"22/03/2019"
"Area di rischio 3 - Gestione Territorio";"0.51 MB";"08/02/2019";"22/03/2019"
"Area di rischio 4 - Lavori Pubblici";"510.66 KB";"08/02/2019";"22/03/2019"
"Area di rischio 5 - Polizia Municipale";"0.52 MB";"08/02/2019";"22/03/2019"
"Area di rischio 6 - Servizi alla Persona";"510.49 KB";"08/02/2019";"22/03/2019"
"Piano Triennale per la prevenzione della corruzione e per la trasparenza 2019-2021";"440.68 KB";"08/02/2019";"08/02/2019"
"Piano della Trasparenza 2019-2021";"0.64 MB";"08/02/2019";"08/02/2019"
