"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento di organizzazione degli uffici e dei servizi comunali";"0.5 MB";"22/08/2023";"16/01/2024"
"Regolamento per il funzionamento e le sedute del Consiglio Comunale";"0.62 MB";"03/07/2023";"03/07/2023"
"Regolamento di polizia mortuaria";"1.69 MB";"29/06/2023";"29/06/2023"
"Regolamento per il conferimento della cittadinanza ordinaria e della cittadinanza benemerita";"501.36 KB";"29/06/2023";"29/06/2023"
"Regolamento sull'accesso agli atti";"160.62 KB";"29/06/2023";"29/06/2023"
"Regolamento per le riprese audiovisive del Consiglio Comunale e loro diffusione";"424.9 KB";"29/06/2023";"29/06/2023"
"Regolamento per la pubblicit� e trasparenza dei dati e informazioni dei titolari di cariche elettive e di governo del Comune di Poggio Renatico";"77.48 KB";"29/06/2023";"29/06/2023"
"Regolamento intercomunale per la tutela degli animali";"1.37 MB";"29/06/2023";"29/06/2023"
"Regolamento del referendum comunale";"428.39 KB";"29/06/2023";"29/06/2023"
"Regolamento dei procedimenti amministrativi";"112.98 KB";"29/06/2023";"29/06/2023"
