"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE PIAO PER IL TRIENNIO 2023-2025";"0.51 MB";"22/06/2023";"22/06/2023"
"PIAO 2023-2025";"0.96 MB";"22/06/2023";"22/06/2023"
"ALL A - MAPPATURA DEI PROCESSI E CATALOGO DEI RISCHI";"0.69 MB";"22/06/2023";"22/06/2023"
"ALL B - SEZIONE ANTICORRUZIONE";"1.64 MB";"22/06/2023";"22/06/2023"
"ALL C - SEZIONE ANTICORRUZIONE";"0.58 MB";"22/06/2023";"22/06/2023"
"ALL D - SEZIONE ANTICORRUZIONE";"0.89 MB";"22/06/2023";"22/06/2023"
"ALL E - SEZIONE ANTICORRUZIONE";"4.05 MB";"22/06/2023";"22/06/2023"
"ALL F - RICOGNIZIONE ECCEDENZE PERSONALE 2023";"3.12 MB";"22/06/2023";"22/06/2023"
"ALL G - SPESE DI PERSONALE 2023";"305.6 KB";"22/06/2023";"22/06/2023"
"ALL H - PARERE REVISORE PIANO OCCUPAZIONALE 2023";"3.82 MB";"22/06/2023";"22/06/2023"
