"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE RENDICONTO DI GESTIONE 2021";"510.44 KB";"18/10/2023";"18/10/2023"
"All. 1 - Conto del bilancio";"2.36 MB";"18/10/2023";"18/10/2023"
"All. 2";"4.67 MB";"18/10/2023";"18/10/2023"
"All. 2O - Relazione alla Giunta";"16.17 MB";"18/10/2023";"18/10/2023"
"All. 2P - Parere revisore";"1.36 MB";"18/10/2023";"18/10/2023"
"All. 3 - Indirizzi internet";"0.57 MB";"18/10/2023";"18/10/2023"
"All. 4 - Indicatori";"371.14 KB";"18/10/2023";"18/10/2023"
"All. 5 - Piano indicatori di bilancio";"0.93 MB";"18/10/2023";"18/10/2023"
"All. 6 - Saldo finanza pubblica";"95.13 KB";"18/10/2023";"18/10/2023"
"All. 7 - Partecipate";"9.48 MB";"18/10/2023";"18/10/2023"
"All. 8 - Spese di rappresentanza";"48.89 KB";"18/10/2023";"18/10/2023"
"All. 9";"83.39 KB";"18/10/2023";"18/10/2023"
