"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Seconda modifica piano triennale OO.PP 2018-2020 - Scheda 1-2-3";"95.92 KB";"29/03/2019";"29/03/2019"
"Seconda modifica piano triennale OO.PP 2018-2020 - Parere revisore dei Conti";"183.46 KB";"29/03/2019";"29/03/2019"
"Seconda modifica piano triennale OO.PP 2018-2020 - Verbale";"129.51 KB";"29/03/2019";"29/03/2019"
"Seconda modifica piano triennale OO.PP 2018-2020";"189.94 KB";"29/03/2019";"29/03/2019"
"Modifica piano triennale OO.PP - Anno 2018-2020- Scheda 1";"60.97 KB";"29/03/2019";"29/03/2019"
"Modifica piano triennale OO.PP - Anno 208-2020 - Parere Revisore dei Conti";"178.66 KB";"29/03/2019";"29/03/2019"
"Modifica piano triennale OO.PP - Anno 2018-2020 - Verbale";"121.21 KB";"29/03/2019";"29/03/2019"
"Modifica piano triennale OO.PP - Anno 2018-2020";"143.44 KB";"29/03/2019";"29/03/2019"
"Approvazione piano triennale OO.PP - Anno 2018-2020 - Parere revisore dei Conti";"192.53 KB";"29/03/2019";"29/03/2019"
"Approvazione piano triennale OO.PP - Anno 2018-2020 - Allegato A";"82.84 KB";"29/03/2019";"29/03/2019"
"Approvazione piano triennale OO.PP - Anno 2018-2020";"138.11 KB";"29/03/2019";"29/03/2019"
