"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bando di concorso";"0.54 MB";"20/05/2024";"20/05/2024"
"Avviso - proroga termine";"191.09 KB";"20/05/2024";"20/05/2024"
"Diario delle prove";"265.85 KB";"20/05/2024";"20/05/2024"
"Avviso svolgimento prove";"342.33 KB";"20/05/2024";"20/05/2024"
"Vademecum prova preselettiva";"304.59 KB";"20/05/2024";"20/05/2024"
"Elenco ammessi - prova di abilit� fisica";"0.58 MB";"20/05/2024";"20/05/2024"
"Matrice di correzione prova selettiva";"400.34 KB";"20/05/2024";"20/05/2024"
"Rettifica esito prova preselettiva";"0.59 MB";"20/05/2024";"20/05/2024"
"Vademecum prova scritta";"156.44 KB";"20/05/2024";"20/05/2024"
"Tracce prova scritta";"0.65 MB";"20/05/2024";"20/05/2024"
"Elenco ammessi a sostenere la prova psicoattitudinale";"0.56 MB";"20/05/2024";"20/05/2024"
"Prova di idoneit� psicoattitudinale da remoto";"261.72 KB";"20/05/2024";"20/05/2024"
"Esito prova psicoattitudinale e convocazione prova orale";"0.55 MB";"20/05/2024";"20/05/2024"
"Avviso esito prova orale";"171.98 KB";"20/05/2024";"20/05/2024"
"Testi quesiti prova orale";"201.31 KB";"20/05/2024";"20/05/2024"
"Graduatoria finale";"0.58 MB";"20/05/2024";"20/05/2024"
